Title,Author,Call number,Author gender,Author nationality,Language,Genre,Classification,Publication date,Publication location
"The Oresteia of Aeschylus  Agamemnon, Choephori, Eumenides  the Greek text as arranged for performance at Cambridge, with an English verse translation by R.C. Trevelyn",Aeschylus,PA3825 .A6 1920,Male,Greek,English,Drama,Greek Literature,1920,Cambridge
"Aeschyli Eumenides / The Greek text with English notes critical and explanatory  an English verse translation  and an introduction, containing an analysis of the dissertations of C.O. Müller. By Bernard Drake",Aeschylus,PA3827.E7 D73 1853,Male,Greek,English,Drama,Greek Literature,1853,Cambridge
"The Acharnians, and three other plays of Aristophanes / translated by J. Hookham Frere",Aristophanes,PA3877 .A2 1911,Male,Greek,English,Drama,Greek Literature,1911,London
Poetica  ad codices antiqvos recognitam Latine conversam commentario illvstratam  edidit Franciscvs Ritter,Aristotle,PA 3893 .P5 1839,Male,Greek,Latin,Poetry,Greek Literature,1839,London
"The poems of Matthew Arnold, 1840 to 1866","Arnold, Matthew, 1822-1888",PR4020 .A2 1920,Male,English,English,Poetry,English Literature,1920,New York
"On translating Homer, by Matthew Arnold","Arnold, Matthew, 1822-1888",PA4153 .A7,Male,English,English,Criticism,Greek Literature,1905,London
The American rhythm / by Mary Austin,"Austin, Mary Hunter, 1868-1934",PS3501.U8 A67 1923,Female,American,English,Criticism|Poetry,American Literature,1923,New York
"Third year Latin for sight reading, selections from Sallust and Cicero, by John Edmund Barss","Barss, John Edmund, 1871-",PA6116 .B3 1911,Male,American,Latin,Reader,Roman Literature,1911,New York
"The outlook for American prose, by Joseph Warren Beach","Beach, Joseph Warren, 1880-1957",PS379 .B4 1926,Male,American,English,Criticism,Literary Criticism,1926,Chicago
"Literary blasphemies, by Ernest Boyd","Boyd, Ernest Augustus, 1887-1946",PR99 .B6,Male,Irish,English,Criticism,Literary Criticism,1927,New York
"A short history of American literature, by Walter C. Bronson ..","Bronson, Walter C. (Walter Cochrane), 1862-1928",PS92 .B7 1919,Male,American,English,Criticism,Literary Criticism,1919,Boston
"The ordeal of Mark Twain, by Van Wyck Brooks ..","Brooks, Van Wyck, 1886-1963",PS1331 .B76 1920,Male,American,English,Biography,American Literature,1920,New York
"Accepting the universe, by John Burroughs","Burroughs, John, 1837-1921",PS1224 .A22 1920,Male,American,English,Philosophy,American Literature,1920,Boston
When I grew up to middle age / by Struthers Burt,"Burt, Maxwell Struthers, 1882-1954",PS3503.U69 W5 1925,Male,American,English,Poetry,American Literature,1925,New York
"Young Harvard, and other poems. ( An ode to Harvard, and other poems ) By Witter Bynner","Bynner, Witter, 1881-1968",PS3503.Y45 Y6 1907,Male,American,English,Poetry,American Literature,1907,New York
"Selections from early American writers, 1607-1800, ed. by William B. Cairns","Cairns, William B., 1867-1932",PS531 .C3 1909,Male,American,English,Prose,American Literature,1909,New York
Fancies versus fads / by G. K. Chesterton,"Chesterton, G. K. (Gilbert Keith), 1874-1936",PR4453.C4 F3 1925,Male,English,English,Essays,English Literature,1925,London
"Johnson the essayist, his opinions on men, morals and manners, a study, by O. F. Christie","Christie, O. F. (Octavius Francis), 1867-1953",PR3534 .C5 1925,Male,English,English,Criticism,English Literature,1925,New York
"William Morris, his work and influence, by A. Clutton-Brock","Clutton-Brock, A. (Arthur), 1868-1924",PR5083 .C5 1914,Male,English,English,Biography,English Literature,1914,London
The complete poetical works of William Cowper. Edited by H.S. Milford,"Cowper, William, 1731-1800",PR3380 .A2 1913,Male,English,English,Poetry,English Literature,1913,London
"The poems, English, Latin, and Greek, of Richard Crashaw, edited by L. C. Martin","Crashaw, Richard, 1613?-1649",PR3386 .A16 1927,Male,English,English,Poetry,English Literature,1927,Oxford
"The collected poems of Isabella Valancy Crawford, ed. by J. W. Garvin,  B. A. With introduction by Ethelwyn Wetherald","Crawford, Isabella Valancy, 1850-1887",PR4518 .C17 1905,Female,Irish,English,Poetry,English Literature,1905,Toronto
Poems / by Emily Dickinson,"Dickinson, Emily, 1830-1886",PS1541 .P622 1890,Female,American,English,Poetry,American Literature,1896,Boston
"The poems of John Dryden, edited with an introd. and textual notes by John Sargeaunt","Dryden, John, 1631-1700",PR3412 .S4 1925,Male,English,English,Poetry,English Literature,1925,London
Century readings for a course in American literature / edited and annotated by Fred Lewis Pattee,"Editor: Pattee, Fred Lewis",PS507 .P25 1926,Male,American,English,Reader,American Literature,1926,New York
The Medea of Euripides / translated into English rhyming verse with explanatory notes by Gilbert Murray,Euripides,PA3978 .M4 1910,Male,Greek,English,Drama,Greek Literature,1910,London
The plays of Euripides in English..,Euripides,PA3975 .A1 1906,Male,Greek,English,Drama,Greek Literature,1906,London
"The Alcestis of Euripides. Edited by E. H. Blakeney, with introduction, notes, appendices, vocabulary and illustrations",Euripides,PA3973 .A5 1900,Male,Greek,Greek,Drama,Greek Literature,1900,London
"Great spiritual writers of America, by George Hamlin Fitch ..","Fitch, George Hamlin, 1852-1915",PS201 .F5,Male,American,English,Criticism,Literary Criticism,1916,San Francisco
"The complete poetical works of Oliver Goldsmith, ed. with introduction and notes by Austin Dobson","Goldsmith, Oliver, 1730?-1774",PR3481 .D6 1911,Male,Irish,English,Poetry,English Literature,1911,London
"A New England boyhood, by Edward Everett Hale. With a foreword by Edwin D. Mead","Hale, Edward Everett, 1822-1909",PS1773 .A2 1927,Male,American,English,Biography,American Literature,1927,Boston
"Little pilgrimages among the men who have written famous books  first series, by E. F. Harkins","Harkins, Edward Francis, 1872-",PS121 .H3 1901,Male,American,English,Biography,Literary Criticism,1901,Boston
"The teachers of Emerson, by John S. Harrison","Harrison, John Smith, 1877-",PS1636 .H3 1910,Male,American,English,Philosophy,American Literature,1910,New York
